

Owen Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098385
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Roberts
Gender	Male
Abode	Norfolk Street
Year	1820 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Jul 1820
Register	Baptisms 1813 - 1828, Page 43, Entry 341
Source	LDS Film 1656373
Parent Of	Richard Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098385&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098385&Relationship=2ndParent



