

John Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081968
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Forshaw
Parent's Occupation (As Documented)	Insurance Broker
Parent's Occupation (Standardised)	Insurance Broker
Gender	Male
Abode	Great Nelson St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Oct 1813
Baptising Minister	John Vause Off: Min.
Register	Baptisms 1813 - 1814, Page 165, Entry 1320
Source	LDS Film 1656377
Parent	Hugh Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081968&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081968&Relationship=2ndParent



