

William Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102402
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Turner
Gender	Male
Abode	Davies St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jul 1821
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1821 - 1822, Page 34, Entry 271
Source	LDS Film 1656418
Parent Of	Mary Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102402&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102402&Relationship=2ndParent



