

Thomas Earl	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018377
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Earl
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Jan 1766
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 8, Entry 18
Source	LDS Film 1656377
Parent Of	Jane Earl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018377&Relationship=Deceased



