

Robert Buckley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051739
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Buckley
Gender	Male
Abode	Liverpool
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	13 Feb 1811
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Witnesses	Thomas Buckley; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 31, Entry 5144
Source	LDS Film 1656150
Witnessed By	Thomas Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051739&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051739&Relationship=Witness_2
Married To	Mary Harrocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051739&Relationship=Bride



