

Mary Miers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060106052
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Miers
Gender	Female
Abode	Chisenhale St.
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	9 Mar 1832
Notes	No Cery. R. C.
Register	Burials 1831 - 1833, Page 71, Entry 5230
Source	LDS Film 560881
Parent Of	Martha Miers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106052&Relationship=Deceased
Married To	Joseph Miers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106052&Relationship=1stParent



