

Thomas Whittaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247976
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Whittaker
Gender	Male
Abode	Stephen St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1859
Occupation (As Documented)	Fish Monger
Occupation (Standardised)	Fishmonger
Occupation (HISCO Code)	41030
Date Of Child's Birth	15 Feb 1859
Register	Baptisms 1858 - 1859, Page 362, Entry 2891
Source	LDS Film 1656561
Parent Of	Henry Edward William Whittaker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247976&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247976&Relationship=2ndParent



