

Mary Wiatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060097951
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wiatt
Gender	Female
Abode	130 New Scotd Road
Year	1825
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	4 Jul 1825
Register	Burials 1825 - 1830, Page 4, Entry 83
Source	LDS Film 560881
Parent Of	Thomas Wiatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097951&Relationship=Deceased
Married To	Francis Wiatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL097951&Relationship=1stParent



