

Edgar Corrie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220802
First Name (With Contractions)	Edgar
First Name (Without Contractions)	Edgar
Surname	Corrie
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Year	1787 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	24 Jun 1787
Age At Baptism	2 Days
Register	Baptisms 1784 - 1791, Page 52, Entry 1
Source	LDS Film 1546062
Parent	Edgar Corrie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220802&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220802&Relationship=2ndParent



