

Robert Scoulare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251786
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Scoulare
Gender	Male
Abode	Paget St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1859
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Date Of Child's Birth	9 Sep 1859
Register	Baptisms 1859 - 1860, Page 39, Entry 309
Source	LDS Film 1656561
Parent Of	Elizabeth Scoulare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251786&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251786&Relationship=2ndParent



