

Richard Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059655
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jones
Gender	Male
Abode	Greenland Street
Year	1804 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1804
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	26 Sep 1803
Register	Baptisms 1769 - 1812, Page 68, Entry 33
Source	LDS 1656373
Parent Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059655&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059655&Relationship=2ndParent



