

Hallam Rathbone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196425
First Name (With Contractions)	Hallam
First Name (Without Contractions)	Hallam
Surname	Rathbone
Gender	Unknown
Abode	Mersey St.
Year	1852 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1838 - 1905, Page 43, Entry 341
Source	LDS Film 1546062
Parent Of	Hallam Rathbone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196425&Relationship=Baptised



