

Richard Prescot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131756
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Prescot
Gender	Male
Abode	Lawton St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1829
Occupation (As Documented)	Private 3d Dragn. Guards
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Register	Baptisms 1829 - 1830, Page 22, Entry 170
Source	LDS Film 93878
Parent Of	James Prescot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131756&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131756&Relationship=2ndParent



