

Jacob Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012855
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Jones
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Nov 1756
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 23, Entry 9
Source	LDS Film 1656376
Parent Of	Thos. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012855&Relationship=Deceased



