

Joseph Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063276
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Marsden
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 May 1850
Witnesses	Joseph Marsden; Hannah Morton
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 131, Entry 262
Source	LDS Film 1656510
Witnessed Marriage Of	William Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063276&Relationship=Groom
Witnessed Marriage Of	Martha Morton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063276&Relationship=Bride



