

Richard Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041828
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Roberts
Gender	Male
Year	1845 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	13 Oct 1845
Witnesses	Richard Roberts, (X); Sarah Roberts, (X); Robert Ogden
Marriage Type	Banns
Marrying Minister	J. C. Prince M. A. Chaplain
Register	Marriages 1838 - 1852, Page 152, Entry 303
Source	LDS Film 1546064
Witnessed Marriage Of	John Wild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041828&Relationship=Groom
Witnessed Marriage Of	Jane Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041828&Relationship=Bride



