

Thomas Roskell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026057
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roskell
Gender	Male
Abode	Liverpool
Year	1830 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Oct 1830
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Witnesses	John Welsh; An Lenin
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1830 - 1837, Page 5, Entry 2
Source	LDS Film 1656374
Witnessed By	John Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026057&Relationship=Witness_1
Witnessed By	An Lenin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026057&Relationship=Witness_2
Married To	Isabella Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026057&Relationship=Bride



