

Henry Cobham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009625
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cobham
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Apr 1750
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1749 - 1754, Page 123, Entry 21
Source	LDS Film 1656376
Parent Of	Ellen Cobham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009625&Relationship=Deceased



