

Thomas Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018952
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Coventry
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Dec 1766
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1765 - 1769, Page 21, Entry 9
Source	LDS Film 1656377
Parent Of	James Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018952&Relationship=Deceased



