

Robert Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240574
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Davies
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Virgil St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Oct 1856
Baptising Minister	W. H. Denny Curate
Register	Baptisms 1856 - 1857, Page 86, Entry 682
Source	LDS Film 93887
Parent	Matthew Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240574&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240574&Relationship=2ndParent



