

Peter Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120013481
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Jones
Gender	Male
Year	1813 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 Nov 1813
Witnesses	Edwd. Reynolds; Rebeca Johnson; Peter Jones
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 28, Entry 82
Source	LDS Film 1656197
Witnessed Marriage Of	Evan Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013481&Relationship=Groom
Witnessed Marriage Of	Hannah Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013481&Relationship=Bride



