

Gavin Bette	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063495
First Name (With Contractions)	Gavin
First Name (Without Contractions)	Gavin
Surname	Bette
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jul 1850
Witnesses	Gavin Bette; Ellen Kirk, (X)
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850, Page 241, Entry 481
Source	LDS Film 1656510
Witnessed Marriage Of	William Austin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063495&Relationship=Groom
Witnessed Marriage Of	Elizabeth Kirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063495&Relationship=Bride



