

Thomas Batty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232769
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Batty
Gender	Male
Abode	Upper Mann St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1852
Occupation (As Documented)	Steam Sawyer
Occupation (Standardised)	Steam Sawyer
Register	Baptisms 1851 - 1852, Page 336, Entry 2683
Source	LDS Film 93886
Parent Of	Thomas Batty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232769&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232769&Relationship=2ndParent



