

Mary Agnes Megginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290723
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Agnes
Surname	Megginson
Parent's Occupation (As Documented)	Timber Measurer
Parent's Occupation (Standardised)	Timber Measurer
Gender	Female
Abode	Bedford St. Toxteth Park
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Feb 1838
Baptising Minister	O. Ormerod, Curate
Register	Baptisms 1837 - 1838, Page 290, Entry 2315
Source	LDS Film 1656422
Parent	Hugh Megginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290723&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290723&Relationship=2ndParent



