

Thomas Beedles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131868
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Beedles
Gender	Male
Year	1859 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	27 Oct 1859
Witnesses	Thomas Beedles; Hannah Male
Marriage Type	Banns
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1859 - 1863, Page 42, Entry 84
Source	LDS Film 1546434
Witnessed Marriage Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131868&Relationship=Groom
Witnessed Marriage Of	Elizabeth Beedles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131868&Relationship=Bride



