

Peter Daly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086577
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Daly
Gender	Male
Abode	Portland St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Mar 1858
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	James Davies; Mary Bolan, (X)
Marriage Type	Certificate
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1857 - 1858, Page 165, Entry 329
Source	LDS Film 1656679
Witnessed By	James Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086577&Relationship=Witness_1
Witnessed By	Mary Bolan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086577&Relationship=Witness_2
Married To	Mary Ann Gorman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086577&Relationship=Bride



