

Michael Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053175
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Burns
Gender	Male
Abode	Prescot
Year	1803
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Jan 1803
Occupation (As Documented)	Stone mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Burials 1795 - 1804, Page 116, Entry 19
Source	LDS Film 93873
Parent Of	Jane Burns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053175&Relationship=Deceased



