

John Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035758
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cooper
Gender	Male
Abode	Rigby Street
Year	1791 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1791
Occupation (As Documented)	Tin Plate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Date Of Child's Birth	?
Notes	[Birth date obscured by ink blot]
Register	Baptisms 1785 - 1800, Page 11, Entry 39
Source	LDS Film 1656195
Parent Of	Margaret Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035758&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035758&Relationship=2ndParent



