

Louisa Smyth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229136
First Name (With Contractions)	Louisa
First Name (Without Contractions)	Louisa
Surname	Smyth
Parent's Occupation (As Documented)	Bookseller
Parent's Occupation (Standardised)	Book Seller
Gender	Female
Abode	Oxford St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Feb 1851
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1850 - 1851, Page 285, Entry 2274
Source	LDS Film 93886
Parent	George Henderson Smyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229136&Relationship=1stParent
Parent	Mary Miles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229136&Relationship=2ndParent



