

John Cliffe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098922
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cliffe
Gender	Male
Abode	Head St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1820
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1819 - 1820, Page 256, Entry 2044
Source	LDS film 1656418
Parent Of	Thomas Cliffe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098922&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098922&Relationship=2ndParent



