

Mary Tharm	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030092991
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Tharm
Spouse's Occupation (As Documented)	Roper
Spouse's Occupation (Standardised)	Roper
Gender	Female
Abode	New Quay
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1818
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 14, Entry 490
Source	LDS Film 1068890
Parent Of	William Tharm	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092991&Relationship=Baptised
Married To	John Tharm	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092991&Relationship=1stParent



