

John Laverock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105860
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Laverock
Gender	Male
Abode	Copperas Hill
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Oct 1822
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1822 - 1823, Page 119, Entry 1894
Source	LDS Film 1656418
Parent Of	Margaret Laverock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105860&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105860&Relationship=2ndParent



