

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040438
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Lime St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Feb 1841
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Minor Or Full	Minor
Status	Bachelor
Witnesses	Richard Winstanley; Clara Jane Dickson
Marriage Type	Banns
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1840 - 1841, Page 194, Entry 388
Source	LDS Film 93920
Witnessed By	Richard Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040438&Relationship=Witness_1
Witnessed By	Clara Jane Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040438&Relationship=Witness_2
Married To	Janet Fletcher Dickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040438&Relationship=Bride



