

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183175
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Wignall, near Chorley
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1845
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1845, Entry 775
Source	LDS Film 1068892
Parent Of	Alice Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183175&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183175&Relationship=2ndParent



