

Thomas Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038977
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilson
Gender	Male
Abode	Finch St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jun 1839
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Joseph Bell; Edward Griffin, (X)
Marriage Type	Licence
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839, Page 137, Entry 273
Source	LDS Film 93290
Witnessed By	Joseph Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038977&Relationship=Witness_1
Witnessed By	Edward Griffin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038977&Relationship=Witness_2
Married To	Hannah Irwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038977&Relationship=Bride



