

Charles Isherwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175224
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Isherwood
Gender	Male
Abode	Simpson St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Aug 1842
Register	Baptisms 1841 - 1842, Page 379, Entry 3030
Source	LDS Film 2045907
Parent Of	Maria Isherwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175224&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175224&Relationship=2ndParent



