

Ralph Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040025061
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Wilson
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Jan 1773
Register	Burials 1769 - 1774, Page 116, Entry 20
Source	LDS Film 1656377
Parent	Danl. Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025061&Relationship=1stParent



