

Richard Willis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221910
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Willis
Name Suffixes	Esquire
Gender	Male
Year	1802 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1802
Date Of Child's Birth	24 Jan 1802
Register	Baptisms 1792 - 1813, Page 109, Entry 3
Source	LDS Film 1546062
Parent Of	Caroline Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221910&Relationship=Baptised
Married To	Cicely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221910&Relationship=2ndParent



