

Ralph Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036098
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Foster
Gender	Male
Abode	Brownlow Hill
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1791
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	13 Aug 1791
Register	Baptisms 1787 - 1792, Page 150, Entry 20
Source	LDS Film 1656377
Parent Of	Joseph Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036098&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036098&Relationship=2ndParent



