

Jonathan Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115628
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Stephenson
Gender	Male
Abode	Warrington
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 Feb 1837
Register	Burials 1835 - 1837, Page 174, Entry 12746
Source	LDS Film 560881
Parent Of	Eliza L. Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115628&Relationship=Deceased
Married To	Eler.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115628&Relationship=2ndParent



