

Thomas Peach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097722
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Peach
Gender	Male
Abode	Banister St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1819
Occupation (As Documented)	Dealer in Petrefactions
Occupation (Standardised)	Petrifactions Dealer
Register	Baptisms 1819 - 1820, Page 173, Entry 1378
Source	LDS film 1656418
Parent Of	Maria Peach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097722&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097722&Relationship=2ndParent



