

Dorothy Carefull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030128814
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Carefull
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Hanley Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Dec 1828
Register	Baptisms 1828 - 1829, Page 151, Entry 1202
Source	LDS Film 93877
Parent Of	Elizabeth Carefull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128814&Relationship=Baptised
Married To	James Carefull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128814&Relationship=1stParent



