

Henry Kirkham Grimes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040076623
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Kirkham
Surname	Grimes
Gender	Male
Abode	Sawney Pope Street
Year	1832
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	28 Nov 1832
Age At Death	10 months
Age At Death (Months)	10
Age At Death (Years)	0
Burying Minister	Jno. Robinson, Asst. Curate
Register	Burials 1832, Page 6, Entry 222
Source	LDS Film 1068891



