

William Ambler Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010158482
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Ambler
Surname	Parr
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Pleasant St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Aug 1838
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1838 - 1839, Page 180, Entry 1439
Source	LDS Film 1656423
Parent	William Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158482&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158482&Relationship=2ndParent



