

Joseph Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054013
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Taylor
Gender	Male
Abode	Bridge Street
Year	1801 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1801
Occupation (As Documented)	Coach-man
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Date Of Child's Birth	15 Mar 1801
Register	Baptisms 1769 - 1812, Page 62, Entry 13
Source	LDS 1656373
Parent Of	Mary Ann Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054013&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054013&Relationship=2ndParent



