

Isaac Deakin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180197
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Deakin
Gender	Male
Abode	Fontenoy St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1844
Occupation (As Documented)	Chair Maker
Occupation (Standardised)	Chair Maker
Register	Baptisms 1843 - 1844, Page 62, Entry 496
Source	LDS Film 93884
Parent Of	Samuel Deakin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180197&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180197&Relationship=2ndParent



