

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110498
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Gibralter St.
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	5 Aug 1834
Register	Burials 1833 - 1835, Page 118, Entry 8620
Source	LDS Film 560881
Parent Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110498&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110498&Relationship=2ndParent



