

Thomas Corser	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180891
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Corser
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Bootle
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Apr 1844
Baptising Minister	Thos. Halton, Curate
Register	Baptisms 1843 - 1844, Page 149, Entry 1190
Source	LDS Film 93884
Parent	William Corser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180891&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180891&Relationship=2ndParent



