

Thomas Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166939
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kemp
Gender	Male
Abode	Maidens Green Plumbe Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1840
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1839 - 1840, Page 289, Entry 2310
Source	LDS Film 1656423
Parent Of	Henry Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166939&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166939&Relationship=2ndParent



