

Melinda Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165386
First Name (With Contractions)	Melinda
First Name (Without Contractions)	Melinda
Surname	Ellis
Parent's Occupation (As Documented)	Policeman
Parent's Occupation (Standardised)	Policeman
Gender	Unknown
Abode	Combermere Street Toxteth
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Feb 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 95, Entry 757
Source	LDS Film 1656423
Parent	Robert Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165386&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165386&Relationship=2ndParent



