

Joseph Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245798
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Davies
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1858
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	16 Jun 1858
Register	Baptisms 1858 - 1859, Page 99, Entry 791
Source	LDS Film 1656561
Parent Of	William Shepherd Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245798&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245798&Relationship=2ndParent



