

John Anton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120074711
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Anton
Gender	Male
Year	1837
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	31 Jan 1837
Witnesses	Mary Mansey; Anne Coleman; John Anton
Marriage Type	Banns
Marrying Minister	Robt. Wilson, Curate
Register	Marriages 1823 - 1837, Page 204, Entry 174
Source	LDS Film 1647985
Witnessed Marriage Of	John Houldsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074711&Relationship=Groom
Witnessed Marriage Of	Keturah Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074711&Relationship=Bride



