

Henry Wadeson Lupton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240622
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Wadeson
Surname	Lupton
Gender	Male
Abode	Bedford St North
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Oct 1856
Occupation (As Documented)	Team Owner
Occupation (Standardised)	Team Owner
Register	Baptisms 1856 - 1857, Page 92, Entry 730
Source	LDS Film 93887
Parent Of	James Hutton Lupton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240622&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240622&Relationship=2ndParent



