

Adam Corson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245477
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Corson
Gender	Male
Abode	West Derby
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1858
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	31 Aug 1858
Register	Baptisms 1858 - 1859, Page 59, Entry 467
Source	LDS Film 1656561
Parent Of	Andrew Campbell Corson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245477&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245477&Relationship=2ndParent



