

William Spence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300027
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Spence
Gender	Male
Abode	Prince Edwin St.
Year	1857
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1857
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	15 Feb 1857
Register	Baptisms 1853 - 1874, Page 45, Entry 353
Source	LDS Film 1545923
Parent Of	Ellen Spence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300027&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300027&Relationship=2ndParent



