

Alexander Munro Badley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086039
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Middle or Other Names	Munro
Surname	Badley
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Dec 1857
Witnesses	Alexander Munro Badley; Cathrine Ralph
Marriage Type	Certificate
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857 - 1858, Page 82, Entry 163
Source	LDS Film 1656679
Witnessed Marriage Of	Michael McHale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086039&Relationship=Groom
Witnessed Marriage Of	Mary McHale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086039&Relationship=Bride



