

Matthew Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181958
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Marshall
Gender	Male
Abode	Upper Frederick St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1844
Occupation (As Documented)	Whip Maker
Occupation (Standardised)	Whip Maker
Occupation (HISCO Code)	80390
Register	Baptisms 1843 - 1844, Page 283, Entry 2257
Source	LDS Film 93884
Parent Of	Matilda Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181958&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181958&Relationship=2ndParent



