

Charles Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294894
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Jones
Gender	Male
Abode	Allerton
Year	1847
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	25 Dec 1847
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	15 Dec 1847
Register	Baptisms 1845 - 1868, Page 20, Entry 160
Source	LDS Film 2147929
Parent Of	Pamela Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294894&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294894&Relationship=2ndParent



