

William Wilkinson Falls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098015
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Wilkinson
Surname	Falls
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Norfolk St.
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	7 Apr 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 4, Entry 93
Source	LDS Film 1068890
Parent	William Falls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098015&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098015&Relationship=2ndParent



