

Lewis Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043697
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Hughes
Gender	Male
Abode	Fenwick Street
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Sep 1790
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1788 - 1792, Page 135, Entry 32
Source	LDS Film 93913
Parent Of	Lewis Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043697&Relationship=Deceased



