

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005029
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Aug 1793
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 208, Entry 173
Source	LDS Film 93839
Witnessed Marriage Of	William Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005029&Relationship=Groom
Witnessed Marriage Of	Jane Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005029&Relationship=Bride



