

John Burgus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004326
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burgus
Gender	Male
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1739
Occupation (As Documented)	Labr. At Salt Ho.
Occupation (Standardised)	Salt House Labourer
Occupation (HISCO Code)	99910
Date Of Child's Birth	8 Mar 1739
Register	Baptisms 1737 - 1754, Page 8, Entry 32
Source	LDS Film 1656376
Parent Of	John Burgus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004326&Relationship=Baptised



