

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139224
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Gender	Male
Abode	Crosshall Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1832
Occupation (As Documented)	Pipe Maker
Occupation (Standardised)	Pipe Maker
Register	Baptisms 1832, Page 5, Entry 3400
Source	FDS Film 1068891
Parent Of	Alice Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139224&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139224&Relationship=2ndParent



