

John Rundle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063587
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rundle
Gender	Male
Abode	Preston St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1806
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	12 Jun 1806
Register	Baptisms 1806, Page 34, Entry 16
Source	LDS Film 1068889
Parent Of	John Rundle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063587&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063587&Relationship=2ndParent



